TOA5,HrlyWtr,CR1000,13626,CR1000.Std.14,CPU:L9312_2009-11-18.CR1,35466,HrlyWtr
TIMESTAMP,RECORD,StationID,WaterLevel1_ft,WaterTemp1_C_Avg,WaterLevel2_ft,WaterTemp2_C_Avg,
TS,RN,,,,,,
,,Smp,Avg,Avg,Avg,Avg,
2009-11-18 20:00,4,3161,7.123,-0.043,7.215,-0.306,
2009-11-18 21:00,5,3161,7.133,0.15,7.178,0.455,
2009-11-18 22:00,6,3161,7.126,1.352,7.178,1.605,
2009-11-18 23:00,7,3161,7.126,2.186,7.178,2.067,
2009-11-19 00:00,8,3161,7.126,2.289,7.178,2.203,
2009-11-19 01:00,9,3161,7.126,2.252,7.178,2.185,
2009-11-19 02:00,10,3161,7.126,2.25,7.178,2.182,
2009-11-19 03:00,11,3161,7.126,2.25,7.178,2.188,
2009-11-19 04:00,12,3161,7.126,2.258,7.182,2.198,
2009-11-19 05:00,13,3161,7.126,2.295,7.182,2.226,
2009-11-19 06:00,14,3161,7.126,2.313,7.182,2.249,
2009-11-19 07:00,15,3161,7.126,2.313,7.182,2.248,
2009-11-19 08:00,16,3161,7.126,2.313,7.182,2.247,
2009-11-19 09:00,17,3161,7.126,2.313,7.182,2.247,
2009-11-19 10:00,18,3161,7.126,2.314,7.182,2.25,
2009-11-19 11:00,19,3161,7.126,2.313,7.182,2.249,
2009-11-19 12:00,20,3161,7.126,2.313,7.182,2.25,
2009-11-19 13:00,21,3161,7.126,2.313,7.182,2.25,
2009-11-19 14:00,22,3161,7.126,2.313,7.182,2.25,
2009-11-19 14:00,22,3161,7.126,2.313,7.182,2.25,
2009-11-19 15:00,23,3161,7.126,2.313,7.182,2.25,
2009-11-19 16:00,24,3161,7.126,2.313,7.182,2.248,
2009-11-19 17:00,25,3161,7.126,2.313,7.182,2.248,
2009-11-19 18:00,26,3161,7.126,2.313,7.182,2.248,
2009-11-19 19:00,27,3161,7.126,2.313,7.182,2.248,
2009-11-19 20:00,28,3161,7.129,2.313,7.182,2.249,
2009-11-19 21:00,29,3161,7.129,2.313,7.182,2.25,
2009-11-19 22:00,30,3161,7.126,2.313,7.182,2.248,
2009-11-19 23:00,31,3161,7.126,2.31,7.182,2.248,
2009-11-20 00:00,32,3161,7.126,2.311,7.182,2.249,
2009-11-20 01:00,33,3161,7.129,2.311,7.182,2.249,
2009-11-20 02:00,34,3161,7.129,2.313,7.182,2.25,
2009-11-20 03:00,35,3161,7.129,2.313,7.182,2.25,
2009-11-20 04:00,36,3161,7.129,2.313,7.182,2.25,
2009-11-20 05:00,37,3161,7.129,2.311,7.185,2.25,
2009-11-20 06:00,38,3161,7.129,2.313,7.185,2.246,
2009-11-20 07:00,39,3161,7.129,2.311,7.185,2.238,
2009-11-20 08:00,40,3161,7.129,2.308,7.185,2.23,
2009-11-20 09:00,41,3161,7.129,2.307,7.185,2.232,
2009-11-20 10:00,42,3161,7.129,2.3,7.185,2.235,
2009-11-20 11:00,43,3161,7.129,2.309,7.185,2.243,
2009-11-20 12:00,44,3161,7.133,2.278,7.185,2.205,
2009-11-20 13:00,45,3161,7.133,2.309,7.188,2.227,
2009-11-20 14:00,46,3161,7.133,2.296,7.188,2.203,
2009-11-20 15:00,47,3161,7.133,2.302,7.188,2.208,
2009-11-20 16:00,48,3161,7.133,2.297,7.185,2.2,
2009-11-20 17:00,49,3161,7.133,2.276,7.188,2.196,
2009-11-20 18:00,50,3161,7.133,2.304,7.185,2.227,
2009-11-20 19:00,51,3161,7.129,2.309,7.185,2.238,
2009-11-20 20:00,52,3161,7.129,2.296,7.185,2.226,
2009-11-20 21:00,53,3161,7.129,2.253,7.185,2.189,
2009-11-20 22:00,54,3161,7.129,2.222,7.185,2.161,
2009-11-20 23:00,55,3161,7.129,2.25,7.185,2.186,
2009-11-21 00:00,56,3161,7.129,2.253,7.185,2.188,
2009-11-21 01:00,57,3161,7.129,2.258,7.185,2.199,
2009-11-21 02:00,58,3161,7.129,2.26,7.185,2.198,
2009-11-21 03:00,59,3161,7.129,2.268,7.185,2.208,
2009-11-21 04:00,60,3161,7.129,2.273,7.185,2.209,
2009-11-21 05:00,61,3161,7.129,2.279,7.185,2.211,
2009-11-21 06:00,62,3161,7.129,2.269,7.185,2.209,
2009-11-21 07:00,63,3161,7.129,2.295,7.185,2.218,
2009-11-21 08:00,64,3161,7.129,2.298,7.185,2.23,
2009-11-21 09:00,65,3161,7.129,2.304,7.185,2.235,
2009-11-21 10:00,66,3161,7.129,2.295,7.185,2.235,
2009-11-21 11:00,67,3161,7.129,2.295,7.185,2.227,
2009-11-21 12:00,68,3161,7.129,2.308,7.185,2.233,
2009-11-21 13:00,69,3161,7.129,2.306,7.185,2.232,
2009-11-21 14:00,70,3161,7.129,2.299,7.185,2.208,
2009-11-21 15:00,71,3161,7.129,2.288,7.185,2.195,
2009-11-21 16:00,72,3161,7.129,2.278,7.185,2.191,
2009-11-21 17:00,73,3161,7.129,2.283,7.185,2.192,
2009-11-21 18:00,74,3161,7.129,2.285,7.185,2.196,
2009-11-21 19:00,75,3161,7.129,2.269,7.185,2.196,
2009-11-21 20:00,76,3161,7.129,2.297,7.185,2.208,
2009-11-21 21:00,77,3161,7.129,2.304,7.185,2.221,
2009-11-21 22:00,78,3161,7.129,2.308,7.185,2.224,
2009-11-21 23:00,79,3161,7.129,2.301,7.185,2.23,
2009-11-22 00:00,80,3161,7.129,2.307,7.185,2.232,
2009-11-22 01:00,81,3161,7.129,2.311,7.185,2.233,
2009-11-22 02:00,82,3161,7.129,2.294,7.185,2.217,
2009-11-22 03:00,83,3161,7.129,2.288,7.185,2.192,
2009-11-22 04:00,84,3161,7.129,2.304,7.185,2.197,
2009-11-22 05:00,85,3161,7.129,2.307,7.185,2.2,
2009-11-22 06:00,86,3161,7.129,2.308,7.185,2.211,
2009-11-22 07:00,87,3161,7.129,2.3,7.185,2.211,
2009-11-22 08:00,88,3161,7.129,2.309,7.185,2.201,
2009-11-22 09:00,89,3161,7.129,2.299,7.185,2.205,
2009-11-22 10:00,90,3161,7.129,2.313,7.185,2.214,
2009-11-22 11:00,91,3161,7.129,2.31,7.185,2.229,
2009-11-22 12:00,92,3161,7.129,2.313,7.185,2.233,
2009-11-22 13:00,93,3161,7.129,2.307,7.185,2.206,
2009-11-22 14:00,94,3161,7.129,2.313,7.185,2.214,
2009-11-22 15:00,95,3161,7.129,2.309,7.185,2.208,
2009-11-22 16:00,96,3161,7.129,2.311,7.185,2.215,
2009-11-22 17:00,97,3161,7.129,2.286,7.185,2.196,
2009-11-22 18:00,98,3161,7.129,2.28,7.185,2.192,
2009-11-22 19:00,99,3161,7.129,2.267,7.185,2.189,
2009-11-22 20:00,100,3161,7.129,2.259,7.185,2.188,
2009-11-22 21:00,101,3161,7.129,2.261,7.185,2.19,
2009-11-22 22:00,102,3161,7.129,2.288,7.185,2.193,
2009-11-22 23:00,103,3161,7.129,2.295,7.185,2.201,
2009-11-23 00:00,104,3161,7.129,2.302,7.185,2.215,
2009-11-23 01:00,105,3161,7.129,2.307,7.185,2.214,
2009-11-23 02:00,106,3161,7.129,2.311,7.185,2.229,
2009-11-23 03:00,107,3161,7.129,2.309,7.185,2.244,
2009-11-23 04:00,108,3161,7.129,2.261,7.185,2.224,
2009-11-23 05:00,109,3161,7.129,2.259,7.185,2.207,
2009-11-23 06:00,110,3161,7.129,2.25,7.185,2.188,
2009-11-23 07:00,111,3161,7.129,2.242,7.185,2.177,
2009-11-23 08:00,112,3161,7.129,2.227,7.185,2.168,
2009-11-23 09:00,113,3161,7.129,2.236,7.185,2.18,
