"TOA5","L9312","CR1000","13626","CR1000.Std.14","CPU:L9312_2008-3-27.CR1","15294","DailyCalculated"
"TIMESTAMP","RECORD","StationID","WindChill_F","WindChill_F_Avg","WindChill_F_Max","WindChill_F_Min","WindChill_C_Avg"
"TS","RN","","","","","",""
"","","Smp","Smp","Avg","Max","Min","Avg"
"2008-04-10 00:00:00",0,3161,-6.25,-4.831,32,-18.57,-20.46
"2008-04-11 00:00:00",1,3161,-19.92,-10.17,3.658,-28.82,-23.43
"2008-04-12 00:00:00",2,3161,-12.82,-17.69,-2.555,-37.28,-27.61
"2008-04-13 00:00:00",3,3161,-31.72,-22.31,-6.572,-38.48,-30.17
"2008-04-14 00:00:00",4,3161,-21.41,-18.16,-2.858,-34.26,-27.87
"2008-04-15 00:00:00",5,3161,-15.24,-13.24,4.942,-25.71,-25.13
"2008-04-16 00:00:00",6,3161,-26.38,-22.64,-12.78,-28.2,-30.35
"2008-04-17 00:00:00",7,3161,-27.27,-24.87,-16.22,-33.82,-31.59
"2008-04-18 00:00:00",8,3161,-15.66,-10.92,32,-17.18,-23.84
"2008-04-19 00:00:00",0,3161,11.88,15.75,32,10.08,-9.03
"2008-04-20 00:00:00",1,3161,7.8,19.21,31.49,7.113,-7.108
"2008-04-21 00:00:00",2,3161,0.697,5.089,16.61,-5.239,-14.95
"2008-04-22 00:00:00",3,3161,0.173,-0.852,6.201,-8.08,-18.25
"2008-04-23 00:00:00",4,3161,-5.473,-0.918,4.121,-6.901,-18.29
"2008-04-24 00:00:00",5,3161,1.435,0.562,11.3,-9.41,-17.47
"2008-04-25 00:00:00",6,3161,15,14.17,37.48,-2.895,-9.9
"2008-04-26 00:00:00",7,3161,3.889,11.1,19.93,1.591,-11.61
"2008-04-27 00:00:00",8,3161,8.04,5.636,18.91,-4.049,-14.65
"2008-04-28 00:00:00",9,3161,5.112,2.473,10.14,-3.898,-16.4
"2008-04-29 00:00:00",10,3161,1.341,3.391,22.21,-8.71,-15.89
"2008-04-30 00:00:00",11,3161,-5.039,-2.65,15.42,-23.66,-19.25
"2008-05-01 00:00:00",12,3161,-0.789,-0.173,8.06,-18.83,-17.87
"2008-05-02 00:00:00",13,3161,-7.947,-5.967,-0.135,-9.89,-21.09
"2008-05-03 00:00:00",14,3161,-7.005,-5.368,-0.089,-9.65,-20.76
"2008-05-04 00:00:00",15,3161,-1.869,-3.698,2.371,-10.13,-19.83
"2008-05-05 00:00:00",16,3161,1.04,3.48,8.4,-2.03,-15.84
"2008-05-06 00:00:00",17,3161,1.942,0.983,5.957,-3.172,-17.23
"2008-05-07 00:00:00",18,3161,1.606,2.501,6.781,-1.952,-16.39
"2008-05-08 00:00:00",19,3161,2.066,4.19,9.08,-0.091,-15.45
"2008-05-09 00:00:00",20,3161,0.132,1.294,6.733,-3.36,-17.06
"2008-05-10 00:00:00",21,3161,6.586,5.093,10.52,-0.171,-14.95
"2008-05-11 00:00:00",22,3161,5.24,8.1,14.85,0.549,-13.28
"2008-05-12 00:00:00",23,3161,-0.451,1.356,8.42,-3.36,-17.02
"2008-05-13 00:00:00",24,3161,3.163,1.493,7.627,-4.854,-16.95
"2008-05-14 00:00:00",25,3161,14.24,8.71,15.71,1.885,-12.94
"2008-05-15 00:00:00",26,3161,19.61,16.78,25.16,11.78,-8.46
"2008-05-16 00:00:00",27,3161,27.86,28.5,40.86,18.81,-1.943
"2008-05-17 00:00:00",28,3161,27.13,25.79,37.77,12.65,-3.447
"2008-05-18 00:00:00",29,3161,16.82,22.32,32.28,14.74,-5.376
"2008-05-19 00:00:00",30,3161,14.41,16.16,23.74,11.16,-8.8
"2008-05-20 00:00:00",31,3161,11.91,15.99,21.27,11.49,-8.9
"2008-05-21 00:00:00",32,3161,21.33,18.83,28.91,10.76,-7.315
"2008-05-22 00:00:00",33,3161,17.23,24.41,36.14,11.97,-4.216
"2008-05-23 00:00:00",34,3161,30.81,29.06,48.94,8.65,-1.632
"2008-05-24 00:00:00",35,3161,26.51,33.88,50.02,23.3,1.045
"2008-05-25 00:00:00",36,3161,36.09,39.6,50.2,25.33,4.224
"2008-05-26 00:00:00",37,3161,33.43,33.68,40.82,26.08,0.932
"2008-05-27 00:00:00",38,3161,34.83,38.75,50.76,26.03,3.75
"2008-05-28 00:00:00",39,3161,28.17,34.26,43.46,27.24,1.254
"2008-05-29 00:00:00",40,3161,29.02,25.15,33.86,19.03,-3.808
"2008-05-30 00:00:00",41,3161,30.83,33.72,45.43,24.25,0.954
"2008-05-31 00:00:00",42,3161,22.79,26.48,33.99,21.14,-3.069
"2008-06-01 00:00:00",43,3161,23.06,23.13,31.93,18.18,-4.929
"2008-06-02 00:00:00",44,3161,14.79,22.24,32.29,12.77,-5.424
"2008-06-03 00:00:00",45,3161,28.31,25.6,51.22,11.88,-3.558
"2008-06-04 00:00:00",46,3161,27.44,28.97,41.93,18.59,-1.686
"2008-06-05 00:00:00",47,3161,29.74,39.71,53.18,23.63,4.285
"2008-06-06 00:00:00",48,3161,32.54,29.89,38.89,24.31,-1.173
"2008-06-07 00:00:00",49,3161,33.86,36.71,46.51,30.05,2.614
"2008-06-08 00:00:00",50,3161,27.13,35.8,46.44,24.05,2.111
"2008-06-09 00:00:00",51,3161,23.59,30.19,42.63,20.26,-1.005
"2008-06-10 00:00:00",52,3161,26.74,31.05,40.82,20.74,-0.527
"2008-06-11 00:00:00",53,3161,32.48,35.32,45.49,25.46,1.846
"2008-06-12 00:00:00",54,3161,29.01,38.17,50.1,21.37,3.426
"2008-06-13 00:00:00",55,3161,31.42,36.29,50.39,27.35,2.384
"2008-06-14 00:00:00",56,3161,32.28,38.8,51.51,26.19,3.779
"2008-06-15 00:00:00",57,3161,40.74,45.49,61.78,28.04,7.493
"2008-06-16 00:00:00",58,3161,37.4,43.62,58.85,34.44,6.458
"2008-06-17 00:00:00",59,3161,33.02,38.2,46.03,31.29,3.443
"2008-06-18 00:00:00",60,3161,28.89,39.25,53.95,27.32,4.03
"2008-06-19 00:00:00",61,3161,41.67,34.77,49.9,26.16,1.54
"2008-06-20 00:00:00",62,3161,37.7,41.9,52.52,27.52,5.499
"2008-06-21 00:00:00",63,3161,47.6,53.89,70.17,34.89,12.16
"2008-06-22 00:00:00",64,3161,39.78,49.18,60.07,38.06,9.54
"2008-06-23 00:00:00",65,3161,32.56,39.47,50.23,32.56,4.149
"2008-06-24 00:00:00",66,3161,38.16,47.68,60.73,31.41,8.71
"2008-06-25 00:00:00",67,3161,36.54,39.39,50.12,34.03,4.106
"2008-06-26 00:00:00",68,3161,51.13,45.47,57.01,29.04,7.486
"2008-06-27 00:00:00",69,3161,41.84,53.07,59.35,40.3,11.71
"2008-06-28 00:00:00",70,3161,33.88,42.45,52.67,31.73,5.805
"2008-06-29 00:00:00",71,3161,33.11,36.86,45.59,29.97,2.699
"2008-06-30 00:00:00",72,3161,50.61,47.16,57.76,30.15,8.42
"2008-07-01 00:00:00",73,3161,50.81,57.36,70.99,41.6,14.09
"2008-07-02 00:00:00",74,3161,37.6,49.36,58.07,36.93,9.64
"2008-07-03 00:00:00",75,3161,38.12,39.01,47.31,33.44,3.897
"2008-07-04 00:00:00",76,3161,38.77,45.58,58.44,33.86,7.544
"2008-07-05 00:00:00",77,3161,50.12,49.95,59.25,37.46,9.97
"2008-07-06 00:00:00",78,3161,45.72,49.33,57.21,39.11,9.63
"2008-07-07 00:00:00",79,3161,38.37,44.4,52.26,37,6.889
"2008-07-08 00:00:00",80,3161,51,51.93,66.01,35.65,11.07
"2008-07-09 00:00:00",81,3161,45.78,60.42,77.13,44.18,15.79
"2008-07-12 00:00:00",82,3161,40.58,42.16,45.18,22.31,5.646
"2008-07-13 00:00:00",83,3161,42,46.56,56.13,35.69,8.09
"2008-07-14 00:00:00",84,3161,43.07,50.43,64.82,37.47,10.24
"2008-07-15 00:00:00",85,3161,48.74,52.93,65.27,39.63,11.63
"2008-07-16 00:00:00",86,3161,58.98,58.47,65.87,48.32,14.71
"2008-07-17 00:00:00",87,3161,37.18,45.24,59.01,35.81,7.355
"2008-07-18 00:00:00",88,3161,35.32,35.48,40.75,31.21,1.933
