"TOA5","L9312","CR1000","13626","CR1000.Std.14","CPU:L9312_2009-12-07.CR1","4999","HourlyCalculated"
"TIMESTAMP","RECORD","StationID","WindChill_F","WindChill_F_Avg","WindChill_F_Max","WindChill_F_Min","WindChill_C_Avg"
"TS","RN","","","","","",""
"","","Smp","Smp","Avg","Max","Min","Avg"
"2009-12-07 16:00:00",0,3161,10.79,12.3,32,10.16,-10.95
"2009-12-07 17:00:00",1,3161,14.19,12.64,14.66,10.83,-10.76
"2009-12-07 18:00:00",2,3161,13.92,14.66,20.34,12.63,-9.63
"2009-12-07 19:00:00",3,3161,15.59,16.27,21.42,12.83,-8.74
"2009-12-07 20:00:00",4,3161,22.7,20.63,22.7,15.13,-6.316
"2009-12-07 21:00:00",5,3161,17.63,20.62,23.08,16.65,-6.322
"2009-12-07 22:00:00",6,3161,18.04,16.67,22.76,14.26,-8.52
"2009-12-07 23:00:00",7,3161,17.92,18.36,23.5,16.25,-7.577
"2009-12-08 00:00:00",8,3161,24.58,20.39,24.58,17.18,-6.447
"2009-12-08 01:00:00",9,3161,20.57,20.79,24.69,18.38,-6.228
"2009-12-08 02:00:00",10,3161,19,22.3,24.84,16.88,-5.387
"2009-12-08 03:00:00",11,3161,13.71,15.83,23.54,11.99,-8.98
"2009-12-08 04:00:00",12,3161,16.94,12.17,17.81,9.49,-11.02
"2009-12-08 05:00:00",13,3161,17.3,15.41,17.62,10.2,-9.21
"2009-12-08 06:00:00",14,3161,9.62,14.23,17.33,8.77,-9.87
"2009-12-08 07:00:00",15,3161,13.59,12.31,15.11,7.696,-10.94
"2009-12-08 08:00:00",16,3161,7.163,10.65,13.61,3.374,-11.86
"2009-12-08 09:00:00",17,3161,9.04,8.45,14.56,5.506,-13.09
"2009-12-08 10:00:00",18,3161,15.07,12.22,16.08,7.769,-10.99
"2009-12-08 11:00:00",19,3161,13.36,13.34,15.58,9.08,-10.37
"2009-12-08 12:00:00",20,3161,12.71,13.06,13.39,12.3,-10.52
"2009-12-08 13:00:00",21,3161,7.441,9.51,13.71,5.67,-12.49
"2009-12-08 14:00:00",22,3161,12.59,11.56,13.62,6.47,-11.36
"2009-12-08 15:00:00",23,3161,10.98,12,12.66,10.98,-11.11
"2009-12-08 16:00:00",24,3161,4.706,6.392,11.02,2.265,-14.23
"2009-12-08 17:00:00",25,3161,10.17,9.68,10.82,3.352,-12.4
"2009-12-08 18:00:00",26,3161,9.96,10.44,10.95,5.035,-11.98
"2009-12-08 19:00:00",27,3161,9.52,9,9.89,8.09,-12.78
"2009-12-08 20:00:00",28,3161,8.13,8.97,9.63,8.13,-12.79
"2009-12-08 21:00:00",29,3161,7.002,6.912,8.21,5.369,-13.94
"2009-12-08 22:00:00",30,3161,6.811,7.02,7.306,6.696,-13.88
"2009-12-08 23:00:00",31,3161,5.92,6.466,7.154,5.764,-14.19
"2009-12-09 00:00:00",32,3161,4.955,5.184,5.92,4.649,-14.9
"2009-12-09 01:00:00",33,3161,5.703,5.227,5.868,4.607,-14.87
"2009-12-09 02:00:00",34,3161,4.948,5.278,6.052,3.811,-14.85
"2009-12-09 03:00:00",35,3161,7.473,5.868,7.473,4.599,-14.52
"2009-12-09 04:00:00",36,3161,1.292,7.363,10.51,0.446,-13.69
"2009-12-09 05:00:00",37,3161,2.592,2.021,9.7,0.021,-16.66
"2009-12-09 06:00:00",38,3161,0.398,6.325,9.01,-1.139,-14.26
"2009-12-09 07:00:00",39,3161,0.479,-1.219,7.23,-3.764,-18.46
"2009-12-09 08:00:00",40,3161,-0.407,2.833,7.607,-1.453,-16.2
"2009-12-09 09:00:00",41,3161,1.139,2.465,8.35,-3.226,-16.41
"2009-12-09 10:00:00",42,3161,2.426,0.794,8.94,-0.992,-17.34
"2009-12-09 11:00:00",43,3161,-0.823,1.18,9.09,-0.888,-17.12
"2009-12-09 12:00:00",44,3161,1.517,-0.237,3.206,-2.6,-17.91
"2009-12-09 13:00:00",45,3161,-3.473,-0.407,2.246,-3.473,-18
"2009-12-09 14:00:00",46,3161,9.84,1,9.95,-3.487,-17.22
"2009-12-09 15:00:00",47,3161,11.05,9.2,11.05,3.585,-12.67
"2009-12-09 16:00:00",48,3161,10.78,11.28,11.53,5.171,-11.51
"2009-12-09 17:00:00",49,3161,8.21,8.65,10.75,1.278,-12.97
"2009-12-09 18:00:00",50,3161,6.964,7.036,8.43,0.556,-13.87
"2009-12-09 19:00:00",51,3161,6.077,2.153,6.849,-3.233,-16.58
"2009-12-09 20:00:00",52,3161,1.621,0.314,6.619,-3.822,-17.6
"2009-12-09 21:00:00",53,3161,-0.372,0.845,3.332,-1.339,-17.31
"2009-12-09 22:00:00",54,3161,2.957,1.478,5.325,-0.995,-16.96
"2009-12-09 23:00:00",55,3161,4.193,4.514,6.653,2.209,-15.27
"2009-12-10 00:00:00",56,3161,8.23,7.051,9.87,3.903,-13.86
"2009-12-10 01:00:00",57,3161,11.9,10.67,17.9,6.469,-11.85
"2009-12-10 02:00:00",58,3161,12.07,12.89,18.76,11.29,-10.62
"2009-12-10 03:00:00",59,3161,14.86,14.68,20.27,11.46,-9.62
"2009-12-10 04:00:00",60,3161,15.51,14.94,16.73,13.41,-9.48
"2009-12-10 05:00:00",61,3161,13.32,14.55,16.84,11.84,-9.7
"2009-12-10 06:00:00",62,3161,15.91,14.75,20.83,12.09,-9.58
"2009-12-10 07:00:00",63,3161,15.29,16.12,20.92,14.06,-8.82
"2009-12-10 08:00:00",64,3161,15.63,15.13,20.97,12.27,-9.37
"2009-12-10 09:00:00",65,3161,14.16,13.87,20.01,11.7,-10.07
"2009-12-10 10:00:00",66,3161,14.6,14.77,19.89,12.82,-9.57
"2009-12-10 11:00:00",67,3161,10.16,12.88,15.75,9.72,-10.62
"2009-12-10 12:00:00",68,3161,8.16,9.49,12.61,6.367,-12.5
"2009-12-10 13:00:00",69,3161,6.986,8.23,14.89,5.359,-13.2
"2009-12-10 14:00:00",70,3161,5.783,6.888,14.05,4.03,-13.95
"2009-12-10 15:00:00",71,3161,12.48,6.692,12.86,3.958,-14.06
"2009-12-10 16:00:00",72,3161,5.816,8.09,12.51,4.364,-13.28
"2009-12-10 17:00:00",73,3161,5.439,7.162,11.84,3.812,-13.8
"2009-12-10 18:00:00",74,3161,9.02,8.82,11.02,2.96,-12.88
"2009-12-10 19:00:00",75,3161,7.608,8.34,8.98,7.608,-13.14
"2009-12-10 20:00:00",76,3161,6.696,6.873,7.608,6.387,-13.96
"2009-12-10 21:00:00",77,3161,7.002,7.001,7.23,6.773,-13.89
"2009-12-10 22:00:00",78,3161,7.002,7.092,7.154,6.964,-13.84
"2009-12-10 23:00:00",79,3161,6.426,6.838,7.078,6.426,-13.98
"2009-12-11 00:00:00",80,3161,5.999,6.247,6.387,5.92,-14.31
"2009-12-11 01:00:00",81,3161,6.232,5.864,6.232,5.606,-14.52
"2009-12-11 02:00:00",82,3161,7.608,7.03,7.608,6.232,-13.87
"2009-12-11 03:00:00",83,3161,8.79,8.3,8.79,7.758,-13.17
"2009-12-11 04:00:00",84,3161,9.27,8.96,9.27,8.72,-12.8
"2009-12-11 05:00:00",85,3161,9.56,9.36,9.56,9.09,-12.58
"2009-12-11 06:00:00",86,3161,9.23,9.31,9.59,9.09,-12.61
"2009-12-11 07:00:00",87,3161,8.13,8.77,9.27,8.09,-12.91
"2009-12-11 08:00:00",88,3161,7.306,7.807,8.13,7.306,-13.44
"2009-12-11 09:00:00",89,3161,6.619,6.895,7.23,6.619,-13.95
"2009-12-11 10:00:00",90,3161,6.387,6.551,6.619,6.387,-14.14
"2009-12-11 11:00:00",91,3161,6.387,6.29,6.387,6.155,-14.28
"2009-12-11 12:00:00",92,3161,6.619,6.528,6.696,6.387,-14.15
"2009-12-11 13:00:00",93,3161,5.606,5.966,6.619,5.606,-14.46
"2009-12-11 14:00:00",94,3161,5.196,5.415,5.606,5.196,-14.77
"2009-12-11 15:00:00",95,3161,4.507,4.939,5.239,4.502,-15.03
"2009-12-11 16:00:00",96,3161,4.843,4.59,4.843,4.406,-15.23
"2009-12-11 17:00:00",97,3161,4.796,4.957,5.091,4.753,-15.02
"2009-12-11 18:00:00",98,3161,5.899,5.329,5.899,4.788,-14.82
"2009-12-11 19:00:00",99,3161,6.541,6.258,6.541,5.881,-14.3
"2009-12-11 20:00:00",100,3161,6.695,6.581,6.695,6.541,-14.12
"2009-12-11 21:00:00",101,3161,7.002,6.909,7.002,6.695,-13.94
"2009-12-11 22:00:00",102,3161,7.306,7.19,7.306,7.04,-13.78
"2009-12-11 23:00:00",103,3161,7.645,7.45,7.645,7.268,-13.64
"2009-12-12 00:00:00",104,3161,8.57,8.12,8.57,7.645,-13.26
"2009-12-12 01:00:00",105,3161,8.65,8.68,8.79,8.61,-12.95
"2009-12-12 02:00:00",106,3161,9.19,8.93,9.34,8.65,-12.82
"2009-12-12 03:00:00",107,3161,9.09,9.17,9.23,9.09,-12.68
"2009-12-12 04:00:00",108,3161,8.72,9.15,9.48,8.68,-12.69
"2009-12-12 05:00:00",109,3161,9.12,8.97,9.41,8.65,-12.79
"2009-12-12 06:00:00",110,3161,8.06,8.25,9.12,7.87,-13.19
"2009-12-12 07:00:00",111,3161,8.5,8.43,8.61,8.06,-13.1
"2009-12-12 08:00:00",112,3161,7.907,8.44,8.61,7.907,-13.09
"2009-12-12 09:00:00",113,3161,7.04,7.53,7.907,7.04,-13.59
"2009-12-12 10:00:00",114,3161,5.01,6.036,6.963,5.01,-14.42
"2009-12-12 11:00:00",115,3161,3.411,4.278,4.97,3.411,-15.4
"2009-12-12 12:00:00",116,3161,0.407,1.327,3.369,0.407,-17.04
"2009-12-12 13:00:00",117,3161,-0.4,-0.125,0.399,-0.4,-17.85
"2009-12-12 14:00:00",118,3161,-2.223,-1.001,-0.354,-2.223,-18.33
"2009-12-12 15:00:00",119,3161,-3.389,-2.843,-2.223,-3.389,-19.36
"2009-12-12 16:00:00",120,3161,-4.197,-3.916,-3.438,-4.197,-19.95
"2009-12-12 17:00:00",121,3161,-5.721,-4.948,-4.207,-5.77,-20.53
"2009-12-12 18:00:00",122,3161,-5.606,-5.54,-5.422,-5.669,-20.86
"2009-12-12 19:00:00",123,3161,-6.508,-5.976,-5.44,-6.508,-21.1
"2009-12-12 20:00:00",124,3161,-6.082,-6.285,-6.082,-6.615,-21.27
"2009-12-12 21:00:00",125,3161,-6.295,-6.046,-5.872,-6.295,-21.14
"2009-12-12 22:00:00",126,3161,-7.155,-6.798,-6.188,-7.318,-21.55
"2009-12-12 23:00:00",127,3161,-9.17,-7.867,-6.938,-9.17,-22.15
"2009-12-13 00:00:00",128,3161,-16.58,-12.57,-9.17,-16.58,-24.76
"2009-12-13 01:00:00",129,3161,-21.37,-19.49,-16.72,-21.37,-28.6
"2009-12-13 02:00:00",130,3161,-21.92,-21.71,-21.37,-22.14,-29.84
"2009-12-13 03:00:00",131,3161,-22.43,-22.36,-21.95,-22.47,-30.2
"2009-12-13 04:00:00",132,3161,-23.45,-23.05,-22.43,-23.79,-30.58
"2009-12-13 05:00:00",133,3161,-23.79,-23.58,-23.45,-23.79,-30.88
"2009-12-13 06:00:00",134,3161,-21.77,-22.51,-21.45,-23.79,-30.28
"2009-12-13 07:00:00",135,3161,-20.81,-21.04,-20.49,-21.77,-29.47
"2009-12-13 08:00:00",136,3161,-20.49,-21.21,-20.49,-21.61,-29.56
"2009-12-13 09:00:00",137,3161,-18.6,-19.32,-18.59,-20.49,-28.51
"2009-12-13 10:00:00",138,3161,-18.32,-18.62,-18.32,-18.96,-28.12
"2009-12-13 11:00:00",139,3161,-20.13,-19.11,-18.31,-20.13,-28.4
"2009-12-13 12:00:00",140,3161,-21.67,-21.14,-20.13,-21.83,-29.52
"2009-12-13 13:00:00",141,3161,-22.43,-21.93,-21.66,-22.43,-29.96
"2009-12-13 14:00:00",142,3161,-20.57,-21.77,-20.49,-22.52,-29.87
"2009-12-13 15:00:00",143,3161,-20.49,-20.8,-20.49,-21.13,-29.33
"2009-12-13 16:00:00",144,3161,-20.49,-20.5,-20.47,-20.65,-29.16
"2009-12-13 17:00:00",145,3161,-21.53,-21.09,-20.49,-21.53,-29.49
"2009-12-13 18:00:00",146,3161,-24.23,-23.19,-21.69,-24.23,-30.66
"2009-12-13 19:00:00",147,3161,-22.52,-23.29,-22.43,-24.49,-30.72
"2009-12-13 20:00:00",148,3161,-22.27,-21.91,-21.45,-22.43,-29.95
"2009-12-13 21:00:00",149,3161,-21.77,-22.07,-21.45,-22.43,-30.04
"2009-12-13 22:00:00",150,3161,-22.1,-21.52,-21.13,-22.1,-29.73
"2009-12-13 23:00:00",151,3161,-23.53,-23.25,-22.1,-23.79,-30.69
"2009-12-14 00:00:00",152,3161,-21.13,-22.17,-21.13,-23.53,-30.09
"2009-12-14 01:00:00",153,3161,-20.81,-20.49,-20.18,-21.13,-29.16
"2009-12-14 02:00:00",154,3161,-25.2,-23.4,-20.97,-25.2,-30.78
"2009-12-14 03:00:00",155,3161,-25.2,-25.73,-25.2,-26.3,-32.07
"2009-12-14 04:00:00",156,3161,-24.84,-24.68,-23.79,-25.2,-31.49
"2009-12-14 05:00:00",157,3161,-28.22,-26.38,-24.84,-28.22,-32.44
"2009-12-14 06:00:00",158,3161,-27.24,-28.8,-27.24,-29.55,-33.78
"2009-12-14 07:00:00",159,3161,-21.95,-24.03,-21.87,-26.96,-31.13
"2009-12-14 08:00:00",160,3161,-23.79,-22.47,-21.77,-23.79,-30.26
"2009-12-14 09:00:00",161,3161,-22.77,-24.76,-22.77,-25.57,-31.54
"2009-12-14 10:00:00",162,3161,-18.65,-20.36,-18.65,-22.68,-29.09
"2009-12-14 11:00:00",163,3161,-16.37,-17.32,-16.3,-18.65,-27.4
"2009-12-14 12:00:00",164,3161,-16.01,-15.91,-15.46,-16.3,-26.62
"2009-12-14 13:00:00",165,3161,-17.71,-16.17,-15.87,-17.71,-26.76
"2009-12-14 14:00:00",166,3161,-21.46,-20.56,-18,-22.36,-29.2
"2009-12-14 15:00:00",167,3161,-16.99,-18.57,-16.99,-21.38,-28.09
"2009-12-14 16:00:00",168,3161,-15.05,-15.55,-14.98,-16.99,-26.42
"2009-12-14 17:00:00",169,3161,-15.19,-14.67,-14.19,-15.19,-25.93
"2009-12-14 18:00:00",170,3161,-19.19,-17.21,-15.19,-19.19,-27.34
"2009-12-14 19:00:00",171,3161,-19.8,-20.05,-19.19,-20.42,-28.92
"2009-12-14 20:00:00",172,3161,-19.27,-18.99,-18.44,-19.73,-28.33
"2009-12-14 21:00:00",173,3161,-23.71,-21.96,-19.42,-23.71,-29.98
"2009-12-14 22:00:00",174,3161,-24.84,-24.6,-23.8,-24.84,-31.45
"2009-12-14 23:00:00",175,3161,-24.84,-24.37,-24.14,-24.84,-31.31
"2009-12-15 00:00:00",176,3161,-18.95,-23.63,-18.95,-25.2,-30.91
"2009-12-15 01:00:00",177,3161,-19.25,-18.91,-18.65,-19.25,-28.28
"2009-12-15 02:00:00",178,3161,-19.63,-19.44,-19.19,-19.64,-28.58
"2009-12-15 03:00:00",179,3161,-23.13,-21.71,-19.63,-23.24,-29.84
"2009-12-15 04:00:00",180,3161,-23.79,-23.56,-23.04,-23.79,-30.87
"2009-12-15 05:00:00",181,3161,-24.14,-23.78,-23.45,-24.14,-30.99
"2009-12-15 06:00:00",182,3161,-26.3,-25.55,-24.23,-26.3,-31.97
"2009-12-15 07:00:00",183,3161,-28.92,-27.42,-26.3,-28.92,-33.01
"2009-12-15 08:00:00",184,3161,-27.55,-28.04,-26.71,-29.45,-33.36
"2009-12-15 09:00:00",185,3161,-31.2,-29.83,-27.73,-31.85,-34.35
"2009-12-15 10:00:00",186,3161,-28.41,-29.88,-28.41,-31.2,-34.38
"2009-12-15 11:00:00",187,3161,-29.01,-28.29,-27.53,-29.11,-33.49
"2009-12-15 12:00:00",188,3161,-28.71,-29.46,-28.71,-30.35,-34.15
"2009-12-15 13:00:00",189,3161,-27.14,-28.3,-27.12,-29.52,-33.5
"2009-12-15 14:00:00",190,3161,-23.23,-25.37,-23.23,-27.42,-31.87
"2009-12-15 15:00:00",191,3161,-22.77,-22.97,-22.46,-23.45,-30.54
"2009-12-15 16:00:00",192,3161,-21.45,-22.47,-21.45,-23.1,-30.26
"2009-12-15 17:00:00",193,3161,-18.95,-19.85,-18.95,-21.29,-28.81
"2009-12-15 18:00:00",194,3161,-18.35,-18.47,-18.07,-18.95,-28.04
"2009-12-15 19:00:00",195,3161,-20.27,-19.18,-18.36,-20.27,-28.43
"2009-12-15 20:00:00",196,3161,-20.08,-20.64,-20.08,-21.41,-29.25
"2009-12-15 21:00:00",197,3161,-21.01,-20.41,-19.95,-21.01,-29.12
"2009-12-15 22:00:00",198,3161,-27.06,-25.4,-21.25,-27.33,-31.89
"2009-12-15 23:00:00",199,3161,-28.32,-25.25,-23.36,-28.32,-31.81
