"TOA5","L9312","CR1000","13626","CR1000.Std.20","CPU:L9312_2009-12-07.CR1","4999","DailyCalculated"
"TIMESTAMP","RECORD","StationID","WindChill_F","WindChill_F_Avg","WindChill_F_Max","WindChill_F_Min","WindChill_C_Avg"
"TS","RN","","","","","",""
"","","Smp","Smp","Avg","Max","Min","Avg"
"2010-11-17 00:00:00",0,3161,-3.583,-15.19,32,-22.31,-26.22
"2010-11-18 00:00:00",1,3161,16.86,8.36,17.97,-4.592,-13.13
"2010-11-19 00:00:00",2,3161,0.572,7.666,18.53,-4.85,-13.52
"2010-11-20 00:00:00",3,3161,17.42,6.686,22.19,-1.777,-14.06
"2010-11-21 00:00:00",4,3161,3.317,15.21,22.95,2.087,-9.33
"2010-11-22 00:00:00",5,3161,-1.047,5.021,11.01,-2.829,-14.99
"2010-11-23 00:00:00",6,3161,24.44,18.06,31.38,-2.758,-7.745
"2010-11-24 00:00:00",7,3161,8.41,18.97,31.77,7.867,-7.236
"2010-11-25 00:00:00",8,3161,2.815,3.316,10.43,-1.356,-15.94
"2010-11-26 00:00:00",9,3161,-2.833,2.696,15.39,-9.2,-16.28
"2010-11-27 00:00:00",10,3161,3.887,-4.309,5.596,-12.51,-20.17
"2010-11-28 00:00:00",11,3161,-0.803,-3.93,10.2,-26.86,-19.96
"2010-11-29 00:00:00",12,3161,-11.85,-0.811,9.09,-18.41,-18.23
"2010-11-30 00:00:00",13,3161,-25.38,-13.08,-1.829,-27.64,-25.04
"2010-12-01 00:00:00",14,3161,-3.774,-22.94,-3.774,-29.93,-30.52
"2010-12-02 00:00:00",15,3161,3.499,2.827,8.79,-4.63,-16.21
"2010-12-03 00:00:00",16,3161,-15.86,-13.39,3.414,-22.98,-25.21
"2010-12-04 00:00:00",17,3161,-25.64,-9.78,-0.4,-29.6,-23.21
"2010-12-05 00:00:00",18,3161,-23.62,-21.88,-17.61,-25.88,-29.93
"2010-12-06 00:00:00",19,3161,-15.72,-21.84,-15.72,-30.04,-29.91
"2010-12-07 00:00:00",20,3161,-21.13,-30.79,-13.96,-40.61,-34.88
"2010-12-08 00:00:00",21,3161,-31.67,-21.95,-14.1,-36.39,-29.97
"2010-12-09 00:00:00",22,3161,-25.83,-24.29,-6.508,-39.84,-31.27
"2010-12-10 00:00:00",23,3161,-21.64,-20.77,-5.143,-33.4,-29.32
"2010-12-11 00:00:00",24,3161,-16.57,-21.03,-7.155,-35.89,-29.46
"2010-12-12 00:00:00",25,3161,-33.26,-34.62,-16.43,-49.9,-37.01
"2010-12-13 00:00:00",26,3161,6.952,-18.6,13.64,-41.02,-28.11
"2010-12-14 00:00:00",27,3161,-34.69,-22.74,13.38,-37,-30.41
"2010-12-15 00:00:00",28,3161,-18.6,-26.36,-15.92,-36.28,-32.42
"2010-12-16 00:00:00",29,3161,-11.53,-19.72,-6.669,-28.22,-28.73
"2010-12-17 00:00:00",30,3161,-31.73,-19.64,-3.398,-33.78,-28.69
"2010-12-18 00:00:00",31,3161,-39.62,-39.04,-18.29,-47.18,-39.47
"2010-12-19 00:00:00",32,3161,-39.43,-37.13,-27.23,-43.46,-38.4
"2010-12-20 00:00:00",33,3161,-9.76,-26.87,4.477,-41.46,-32.71
"2010-12-21 00:00:00",34,3161,-2.851,-4.978,5.413,-16.01,-20.54
"2010-12-22 00:00:00",35,3161,-29.78,-16.71,-0.017,-34.18,-27.06
"2010-12-23 00:00:00",36,3161,-49.74,-36.7,-21.97,-52.63,-38.16
"2010-12-24 00:00:00",37,3161,-39.25,-47.82,-29.94,-59.35,-44.35
"2010-12-25 00:00:00",38,3161,-23.45,-36.92,-23.45,-44.64,-38.29
"2010-12-26 00:00:00",39,3161,-37.51,-31.82,-17.13,-53.38,-35.45
"2010-12-27 00:00:00",40,3161,-42.18,-41.28,-36.99,-56.38,-40.71
"2010-12-28 00:00:00",41,3161,-68.53,-55.5,-41.72,-72.07,-48.61
"2010-12-29 00:00:00",42,3161,-66.39,-67.96,-61.95,-72.64,-55.53
"2010-12-30 00:00:00",43,3161,-58.04,-61.23,-40.07,-70.82,-51.8
"2010-12-31 00:00:00",44,3161,-46.6,-46.37,-35.2,-60.14,-43.54
"2011-01-01 00:00:00",45,3161,-33.21,-43.69,-28.97,-54.31,-42.05
"2011-01-02 00:00:00",46,3161,-38.92,-38.44,-18.59,-45.83,-39.13
"2011-01-03 00:00:00",47,3161,-26.02,-33.19,-22.06,-43.9,-36.21
"2011-01-04 00:00:00",48,3161,-17.34,-21.19,-8.58,-27.9,-29.55
"2011-01-05 00:00:00",49,3161,-9.37,-8.65,3.809,-20.28,-22.59
